Date,Time of Day,Vehicle,Direction,Speed (MPH)
01/05/2013,14:00 to 15:00,Car,North to South,38.5
01/05/2013,14:00 to 15:00,Car,North to South,38.5
02/05/2013,09:00 to 10:00,Lorry,South to North,38.5
01/05/2013,14:00 to 15:00,Van,North to South,38.6
02/05/2013,09:00 to 10:00,Van,South to North,38.6
02/05/2013,09:00 to 10:00,Car,South to North,38.6
03/05/2013,19:00 to 20:00,Car,South to North,38.6
01/05/2013,14:00 to 15:00,Minibus,North to South,38.6
02/05/2013,09:00 to 10:00,Car,North to South,38.6
03/05/2013,19:00 to 20:00,Car,North to South,38.6
03/05/2013,19:00 to 20:00,Car,North to South,38.6
02/05/2013,09:00 to 10:00,Car,South to North,38.6
02/05/2013,09:00 to 10:00,Car,North to South,38.7
02/05/2013,09:00 to 10:00,Car,North to South,38.7
01/05/2013,14:00 to 15:00,Car,North to South,38.8
01/05/2013,14:00 to 15:00,Minibus,North to South,38.8
01/05/2013,14:00 to 15:00,Car,South to North,38.8
02/05/2013,09:00 to 10:00,Car,North to South,38.9
03/05/2013,19:00 to 20:00,Lorry,South to North,38.9
01/05/2013,14:00 to 15:00,Car,South to North,38.9
01/05/2013,14:00 to 15:00,Car,South to North,39.0
02/05/2013,09:00 to 10:00,Car,North to South,39.0
02/05/2013,09:00 to 10:00,Lorry,North to South,39.0
02/05/2013,09:00 to 10:00,Car,South to North,39.0
01/05/2013,14:00 to 15:00,Car,North to South,39.1
01/05/2013,14:00 to 15:00,Bus,North to South,39.1
02/05/2013,09:00 to 10:00,Lorry,North to South,39.1
02/05/2013,09:00 to 10:00,Lorry,South to North,39.1
02/05/2013,09:00 to 10:00,Car,South to North,39.1
02/05/2013,09:00 to 10:00,Car,North to South,39.1
02/05/2013,09:00 to 10:00,Van,South to North,39.2
01/05/2013,14:00 to 15:00,Car,North to South,39.2
01/05/2013,14:00 to 15:00,Car,South to North,39.2
02/05/2013,09:00 to 10:00,Car,South to North,39.2
03/05/2013,19:00 to 20:00,Car,South to North,39.2
03/05/2013,19:00 to 20:00,Car,North to South,39.2
02/05/2013,09:00 to 10:00,Car,South to North,39.3
02/05/2013,09:00 to 10:00,Lorry,North to South,39.3
03/05/2013,19:00 to 20:00,Car,North to South,39.3
01/05/2013,14:00 to 15:00,Car,South to North,39.4
02/05/2013,09:00 to 10:00,Car,South to North,39.4
02/05/2013,09:00 to 10:00,Car,North to South,39.4
02/05/2013,09:00 to 10:00,Car,South to North,39.5
01/05/2013,14:00 to 15:00,Lorry,North to South,39.5
01/05/2013,14:00 to 15:00,Car,North to South,39.5
01/05/2013,14:00 to 15:00,Car,North to South,39.6
02/05/2013,09:00 to 10:00,Car,South to North,39.6
01/05/2013,14:00 to 15:00,Car,North to South,39.7
01/05/2013,14:00 to 15:00,Car,South to North,39.7
03/05/2013,19:00 to 20:00,Car,South to North,39.8
02/05/2013,09:00 to 10:00,Car,North to South,39.8
01/05/2013,14:00 to 15:00,Car,South to North,39.8
03/05/2013,19:00 to 20:00,Car,South to North,39.8
02/05/2013,09:00 to 10:00,Car,North to South,39.8
03/05/2013,19:00 to 20:00,Car,South to North,39.9
02/05/2013,09:00 to 10:00,Car,North to South,39.9
02/05/2013,09:00 to 10:00,Car,North to South,39.9
01/05/2013,14:00 to 15:00,Lorry,South to North,39.9
02/05/2013,09:00 to 10:00,Minibus,South to North,39.9
01/05/2013,14:00 to 15:00,Car,South to North,40.0
02/05/2013,09:00 to 10:00,Car,South to North,40.0
02/05/2013,09:00 to 10:00,Lorry,South to North,40.1
02/05/2013,09:00 to 10:00,Car,South to North,40.1
02/05/2013,09:00 to 10:00,Car,South to North,40.1
03/05/2013,19:00 to 20:00,Car,North to South,40.2
02/05/2013,09:00 to 10:00,Car,South to North,40.2
01/05/2013,14:00 to 15:00,Car,South to North,40.3
01/05/2013,14:00 to 15:00,Car,South to North,40.3
02/05/2013,09:00 to 10:00,Car,South to North,40.3
01/05/2013,14:00 to 15:00,Lorry,North to South,40.4
01/05/2013,14:00 to 15:00,Van,North to South,40.4
01/05/2013,14:00 to 15:00,Car,South to North,40.4
01/05/2013,14:00 to 15:00,Car,South to North,40.4
01/05/2013,14:00 to 15:00,Car,North to South,40.4
02/05/2013,09:00 to 10:00,Car,North to South,40.4
02/05/2013,09:00 to 10:00,Car,North to South,40.4
03/05/2013,19:00 to 20:00,Car,South to North,40.4
01/05/2013,14:00 to 15:00,Car,South to North,40.5
03/05/2013,19:00 to 20:00,Car,South to North,40.5
03/05/2013,19:00 to 20:00,Bus,South to North,40.6
01/05/2013,14:00 to 15:00,Car,North to South,40.6
02/05/2013,09:00 to 10:00,Van,North to South,40.6
02/05/2013,09:00 to 10:00,Car,North to South,40.6
02/05/2013,09:00 to 10:00,Car,South to North,40.6
03/05/2013,19:00 to 20:00,Car,South to North,40.6
03/05/2013,19:00 to 20:00,Car,North to South,40.6
03/05/2013,19:00 to 20:00,Car,North to South,40.6
01/05/2013,14:00 to 15:00,Lorry,South to North,40.7
01/05/2013,14:00 to 15:00,Van,South to North,40.7
02/05/2013,09:00 to 10:00,Car,South to North,40.7
03/05/2013,19:00 to 20:00,Van,South to North,40.7
03/05/2013,19:00 to 20:00,Car,South to North,40.7
03/05/2013,19:00 to 20:00,Car,South to North,40.7
03/05/2013,19:00 to 20:00,Van,South to North,40.8
01/05/2013,14:00 to 15:00,Car,North to South,40.8
02/05/2013,09:00 to 10:00,Car,North to South,40.8
02/05/2013,09:00 to 10:00,Car,North to South,40.8
02/05/2013,09:00 to 10:00,Car,North to South,40.8
01/05/2013,14:00 to 15:00,Car,South to North,40.8
01/05/2013,14:00 to 15:00,Car,North to South,40.8
03/05/2013,19:00 to 20:00,Car,North to South,40.8
03/05/2013,19:00 to 20:00,Car,North to South,41.0
03/05/2013,19:00 to 20:00,Car,North to South,41.0
03/05/2013,19:00 to 20:00,Car,North to South,41.0
02/05/2013,09:00 to 10:00,Lorry,South to North,41.1
02/05/2013,09:00 to 10:00,Car,South to North,41.1
03/05/2013,19:00 to 20:00,Car,South to North,41.1
01/05/2013,14:00 to 15:00,Van,South to North,41.1
02/05/2013,09:00 to 10:00,Van,North to South,41.2
01/05/2013,14:00 to 15:00,Car,North to South,41.3
02/05/2013,09:00 to 10:00,Car,North to South,41.3
03/05/2013,19:00 to 20:00,Car,North to South,41.3
02/05/2013,09:00 to 10:00,Car,South to North,41.3
01/05/2013,14:00 to 15:00,Car,South to North,41.3
02/05/2013,09:00 to 10:00,Van,South to North,41.3
03/05/2013,19:00 to 20:00,Car,South to North,41.3
01/05/2013,14:00 to 15:00,Car,North to South,41.4
01/05/2013,14:00 to 15:00,Car,South to North,41.4
02/05/2013,09:00 to 10:00,Lorry,South to North,41.4
03/05/2013,19:00 to 20:00,Car,South to North,41.4
01/05/2013,14:00 to 15:00,Lorry,North to South,41.5
01/05/2013,14:00 to 15:00,Minibus,North to South,41.5
01/05/2013,14:00 to 15:00,Car,North to South,41.5
02/05/2013,09:00 to 10:00,Van,North to South,41.5
03/05/2013,19:00 to 20:00,Car,North to South,41.5
01/05/2013,14:00 to 15:00,Car,South to North,41.6
01/05/2013,14:00 to 15:00,Car,South to North,41.6
01/05/2013,14:00 to 15:00,Car,South to North,41.7
03/05/2013,19:00 to 20:00,Car,South to North,41.7
03/05/2013,19:00 to 20:00,Car,South to North,41.7
03/05/2013,19:00 to 20:00,Car,South to North,41.7
02/05/2013,09:00 to 10:00,Bus,North to South,41.7
03/05/2013,19:00 to 20:00,Van,South to North,41.7
01/05/2013,14:00 to 15:00,Lorry,North to South,41.8
02/05/2013,09:00 to 10:00,Car,South to North,41.8
01/05/2013,14:00 to 15:00,Car,North to South,41.8
02/05/2013,09:00 to 10:00,Van,North to South,41.8
02/05/2013,09:00 to 10:00,Car,North to South,41.8
03/05/2013,19:00 to 20:00,Car,North to South,41.8
03/05/2013,19:00 to 20:00,Car,North to South,41.8
03/05/2013,19:00 to 20:00,Car,South to North,41.9
01/05/2013,14:00 to 15:00,Car,North to South,42.0
01/05/2013,14:00 to 15:00,Car,North to South,42.0
02/05/2013,09:00 to 10:00,Van,North to South,42.0
02/05/2013,09:00 to 10:00,Car,North to South,42.0
01/05/2013,14:00 to 15:00,Car,South to North,42.0
02/05/2013,09:00 to 10:00,Car,South to North,42.2
01/05/2013,14:00 to 15:00,Car,North to South,42.3
02/05/2013,09:00 to 10:00,Car,South to North,42.3
02/05/2013,09:00 to 10:00,Car,South to North,42.3
01/05/2013,14:00 to 15:00,Car,South to North,42.3
03/05/2013,19:00 to 20:00,Car,South to North,42.4
03/05/2013,19:00 to 20:00,Car,South to North,42.4
03/05/2013,19:00 to 20:00,Car,South to North,42.4
03/05/2013,19:00 to 20:00,Car,North to South,42.4
01/05/2013,14:00 to 15:00,Car,South to North,42.5
03/05/2013,19:00 to 20:00,Car,South to North,42.5
02/05/2013,09:00 to 10:00,Car,North to South,42.5
03/05/2013,19:00 to 20:00,Car,North to South,42.5
01/05/2013,14:00 to 15:00,Car,North to South,42.6
03/05/2013,19:00 to 20:00,Car,North to South,42.6
03/05/2013,19:00 to 20:00,Car,North to South,42.6
01/05/2013,14:00 to 15:00,Car,South to North,42.6
01/05/2013,14:00 to 15:00,Car,North to South,42.6
02/05/2013,09:00 to 10:00,Car,North to South,42.6
02/05/2013,09:00 to 10:00,Lorry,South to North,42.7
02/05/2013,09:00 to 10:00,Car,South to North,42.7
01/05/2013,14:00 to 15:00,Car,North to South,42.7
01/05/2013,14:00 to 15:00,Car,North to South,42.7
03/05/2013,19:00 to 20:00,Car,North to South,42.7
03/05/2013,19:00 to 20:00,Car,North to South,42.7
01/05/2013,14:00 to 15:00,Bus,North to South,42.9
03/05/2013,19:00 to 20:00,Car,South to North,42.9
01/05/2013,14:00 to 15:00,Car,South to North,43.0
01/05/2013,14:00 to 15:00,Car,South to North,43.0
02/05/2013,09:00 to 10:00,Car,South to North,43.0
03/05/2013,19:00 to 20:00,Car,South to North,43.0
03/05/2013,19:00 to 20:00,Car,South to North,43.0
01/05/2013,14:00 to 15:00,Car,North to South,43.0
02/05/2013,09:00 to 10:00,Car,North to South,43.0
02/05/2013,09:00 to 10:00,Van,North to South,43.0
02/05/2013,09:00 to 10:00,Lorry,North to South,43.0
02/05/2013,09:00 to 10:00,Car,North to South,43.0
03/05/2013,19:00 to 20:00,Motorbike,North to South,43.0
03/05/2013,19:00 to 20:00,Car,North to South,43.0
01/05/2013,14:00 to 15:00,Car,South to North,43.0
03/05/2013,19:00 to 20:00,Car,North to South,43.1
03/05/2013,19:00 to 20:00,Car,North to South,43.1
01/05/2013,14:00 to 15:00,Van,South to North,43.1
03/05/2013,19:00 to 20:00,Car,South to North,43.1
03/05/2013,19:00 to 20:00,Car,South to North,43.1
03/05/2013,19:00 to 20:00,Car,South to North,43.1
03/05/2013,19:00 to 20:00,Car,South to North,43.2
03/05/2013,19:00 to 20:00,Car,North to South,43.2
03/05/2013,19:00 to 20:00,Car,South to North,43.3
03/05/2013,19:00 to 20:00,Car,South to North,43.3
01/05/2013,14:00 to 15:00,Van,North to South,43.3
02/05/2013,09:00 to 10:00,Car,South to North,43.4
03/05/2013,19:00 to 20:00,Car,South to North,43.4
03/05/2013,19:00 to 20:00,Car,South to North,43.4
01/05/2013,14:00 to 15:00,Car,North to South,43.4
03/05/2013,19:00 to 20:00,Car,North to South,43.4
01/05/2013,14:00 to 15:00,Car,South to North,43.5
02/05/2013,09:00 to 10:00,Car,South to North,43.5
02/05/2013,09:00 to 10:00,Car,South to North,43.5
03/05/2013,19:00 to 20:00,Car,North to South,43.5
03/05/2013,19:00 to 20:00,Car,North to South,43.5
03/05/2013,19:00 to 20:00,Car,North to South,43.5
01/05/2013,14:00 to 15:00,Car,South to North,43.5
01/05/2013,14:00 to 15:00,Car,South to North,43.5
02/05/2013,09:00 to 10:00,Van,North to South,43.6
02/05/2013,09:00 to 10:00,Car,South to North,43.6
02/05/2013,09:00 to 10:00,Van,North to South,43.6
01/05/2013,14:00 to 15:00,Van,South to North,43.7
01/05/2013,14:00 to 15:00,Car,South to North,43.8
01/05/2013,14:00 to 15:00,Car,South to North,43.8
01/05/2013,14:00 to 15:00,Car,North to South,43.8
02/05/2013,09:00 to 10:00,Car,North to South,43.8
02/05/2013,09:00 to 10:00,Car,North to South,43.8
03/05/2013,19:00 to 20:00,Car,North to South,43.8
03/05/2013,19:00 to 20:00,Car,South to North,43.8
02/05/2013,09:00 to 10:00,Lorry,North to South,44.0
02/05/2013,09:00 to 10:00,Car,South to North,44.0
01/05/2013,14:00 to 15:00,Car,North to South,44.1
02/05/2013,09:00 to 10:00,Car,North to South,44.1
02/05/2013,09:00 to 10:00,Lorry,North to South,44.1
01/05/2013,14:00 to 15:00,Car,South to North,44.1
02/05/2013,09:00 to 10:00,Lorry,South to North,44.1
03/05/2013,19:00 to 20:00,Car,South to North,44.1
01/05/2013,14:00 to 15:00,Car,South to North,44.2
02/05/2013,09:00 to 10:00,Car,North to South,44.3
03/05/2013,19:00 to 20:00,Car,South to North,44.3
03/05/2013,19:00 to 20:00,Car,North to South,44.4
01/05/2013,14:00 to 15:00,Car,North to South,44.4
01/05/2013,14:00 to 15:00,Car,North to South,44.4
03/05/2013,19:00 to 20:00,Minibus,North to South,44.4
02/05/2013,09:00 to 10:00,Lorry,South to North,44.5
01/05/2013,14:00 to 15:00,Minibus,North to South,44.5
01/05/2013,14:00 to 15:00,Car,South to North,44.6
02/05/2013,09:00 to 10:00,Car,North to South,44.6
03/05/2013,19:00 to 20:00,Car,North to South,44.6
01/05/2013,14:00 to 15:00,Car,South to North,44.6
01/05/2013,14:00 to 15:00,Car,South to North,44.6
02/05/2013,09:00 to 10:00,Van,South to North,44.7
01/05/2013,14:00 to 15:00,Car,South to North,44.9
02/05/2013,09:00 to 10:00,Car,South to North,44.9
02/05/2013,09:00 to 10:00,Car,South to North,45.0
03/05/2013,19:00 to 20:00,Car,South to North,45.0
01/05/2013,14:00 to 15:00,Lorry,South to North,45.0
03/05/2013,19:00 to 20:00,Minibus,South to North,45.0
01/05/2013,14:00 to 15:00,Car,North to South,45.1
03/05/2013,19:00 to 20:00,Car,North to South,45.1
01/05/2013,14:00 to 15:00,Van,North to South,45.2
01/05/2013,14:00 to 15:00,Car,South to North,45.2
02/05/2013,09:00 to 10:00,Car,South to North,45.2
02/05/2013,09:00 to 10:00,Car,South to North,45.2
03/05/2013,19:00 to 20:00,Car,South to North,45.2
03/05/2013,19:00 to 20:00,Car,South to North,45.3
02/05/2013,09:00 to 10:00,Van,North to South,45.3
02/05/2013,09:00 to 10:00,Car,South to North,45.3
02/05/2013,09:00 to 10:00,Car,North to South,45.4
02/05/2013,09:00 to 10:00,Car,North to South,45.4
02/05/2013,09:00 to 10:00,Car,South to North,45.4
03/05/2013,19:00 to 20:00,Van,North to South,45.4
02/05/2013,09:00 to 10:00,Car,South to North,45.5
03/05/2013,19:00 to 20:00,Car,North to South,45.5
03/05/2013,19:00 to 20:00,Car,North to South,45.6
03/05/2013,19:00 to 20:00,Van,North to South,45.7
01/05/2013,14:00 to 15:00,Car,South to North,45.7
02/05/2013,09:00 to 10:00,Car,South to North,45.7
01/05/2013,14:00 to 15:00,Car,North to South,45.8
02/05/2013,09:00 to 10:00,Car,North to South,45.8
02/05/2013,09:00 to 10:00,Car,South to North,45.9
01/05/2013,14:00 to 15:00,Car,North to South,46.0
01/05/2013,14:00 to 15:00,Car,South to North,46.1
01/05/2013,14:00 to 15:00,Van,South to North,46.1
02/05/2013,09:00 to 10:00,Car,South to North,46.1
03/05/2013,19:00 to 20:00,Car,South to North,46.1
03/05/2013,19:00 to 20:00,Car,South to North,46.1
02/05/2013,09:00 to 10:00,Car,North to South,46.3
03/05/2013,19:00 to 20:00,Car,South to North,46.3
02/05/2013,09:00 to 10:00,Car,North to South,46.4
03/05/2013,19:00 to 20:00,Car,South to North,46.5
03/05/2013,19:00 to 20:00,Car,South to North,46.5
01/05/2013,14:00 to 15:00,Car,South to North,46.6
02/05/2013,09:00 to 10:00,Car,South to North,46.6
03/05/2013,19:00 to 20:00,Car,North to South,46.6
01/05/2013,14:00 to 15:00,Car,South to North,46.6
01/05/2013,14:00 to 15:00,Car,South to North,46.6
03/05/2013,19:00 to 20:00,Van,South to North,46.6
02/05/2013,09:00 to 10:00,Lorry,North to South,46.7
03/05/2013,19:00 to 20:00,Car,North to South,46.8
01/05/2013,14:00 to 15:00,Car,South to North,46.8
02/05/2013,09:00 to 10:00,Car,South to North,46.8
02/05/2013,09:00 to 10:00,Car,South to North,46.8
02/05/2013,09:00 to 10:00,Car,South to North,46.8
03/05/2013,19:00 to 20:00,Car,North to South,46.8
02/05/2013,09:00 to 10:00,Car,South to North,46.9
01/05/2013,14:00 to 15:00,Lorry,South to North,47.0
02/05/2013,09:00 to 10:00,Lorry,South to North,47.0
03/05/2013,19:00 to 20:00,Car,South to North,47.0
03/05/2013,19:00 to 20:00,Car,South to North,47.0
01/05/2013,14:00 to 15:00,Car,South to North,47.1
03/05/2013,19:00 to 20:00,Car,North to South,47.1
01/05/2013,14:00 to 15:00,Car,North to South,47.2
03/05/2013,19:00 to 20:00,Car,South to North,47.2
03/05/2013,19:00 to 20:00,Car,North to South,47.3
01/05/2013,14:00 to 15:00,Car,South to North,47.3
03/05/2013,19:00 to 20:00,Car,South to North,47.3
03/05/2013,19:00 to 20:00,Car,South to North,47.3
03/05/2013,19:00 to 20:00,Car,South to North,47.3
01/05/2013,14:00 to 15:00,Car,North to South,47.4
02/05/2013,09:00 to 10:00,Car,North to South,47.4
03/05/2013,19:00 to 20:00,Car,North to South,47.4
01/05/2013,14:00 to 15:00,Car,South to North,47.4
03/05/2013,19:00 to 20:00,Car,South to North,47.4
01/05/2013,14:00 to 15:00,Lorry,South to North,47.5
02/05/2013,09:00 to 10:00,Van,South to North,47.7
02/05/2013,09:00 to 10:00,Car,South to North,47.7
01/05/2013,14:00 to 15:00,Lorry,North to South,47.7
03/05/2013,19:00 to 20:00,Car,North to South,47.8
01/05/2013,14:00 to 15:00,Car,South to North,47.8
03/05/2013,19:00 to 20:00,Car,South to North,47.8
03/05/2013,19:00 to 20:00,Car,South to North,47.8
01/05/2013,14:00 to 15:00,Car,North to South,47.9
02/05/2013,09:00 to 10:00,Car,South to North,47.9
03/05/2013,19:00 to 20:00,Car,South to North,48.0
03/05/2013,19:00 to 20:00,Car,South to North,48.1
02/05/2013,09:00 to 10:00,Car,North to South,48.1
03/05/2013,19:00 to 20:00,Car,North to South,48.1
02/05/2013,09:00 to 10:00,Car,South to North,48.2
03/05/2013,19:00 to 20:00,Car,South to North,48.2
03/05/2013,19:00 to 20:00,Van,South to North,48.2
03/05/2013,19:00 to 20:00,Car,North to South,48.3
03/05/2013,19:00 to 20:00,Car,North to South,48.3
03/05/2013,19:00 to 20:00,Car,South to North,48.4
02/05/2013,09:00 to 10:00,Car,North to South,48.4
03/05/2013,19:00 to 20:00,Car,North to South,48.4
03/05/2013,19:00 to 20:00,Car,South to North,48.5
01/05/2013,14:00 to 15:00,Car,North to South,48.5
01/05/2013,14:00 to 15:00,Car,South to North,48.6
03/05/2013,19:00 to 20:00,Car,South to North,48.7
03/05/2013,19:00 to 20:00,Car,South to North,48.7
01/05/2013,14:00 to 15:00,Car,North to South,48.7
02/05/2013,09:00 to 10:00,Van,North to South,48.7
01/05/2013,14:00 to 15:00,Car,South to North,48.9
02/05/2013,09:00 to 10:00,Car,South to North,48.9
03/05/2013,19:00 to 20:00,Car,North to South,48.9
02/05/2013,09:00 to 10:00,Lorry,South to North,49.2
02/05/2013,09:00 to 10:00,Car,South to North,49.2
02/05/2013,09:00 to 10:00,Car,South to North,49.3
03/05/2013,19:00 to 20:00,Car,South to North,49.3
02/05/2013,09:00 to 10:00,Car,South to North,49.4
01/05/2013,14:00 to 15:00,Car,South to North,49.5
02/05/2013,09:00 to 10:00,Car,South to North,49.5
03/05/2013,19:00 to 20:00,Car,North to South,49.5
01/05/2013,14:00 to 15:00,Lorry,South to North,49.6
02/05/2013,09:00 to 10:00,Car,South to North,49.6
03/05/2013,19:00 to 20:00,Car,North to South,49.6
02/05/2013,09:00 to 10:00,Car,North to South,49.7
03/05/2013,19:00 to 20:00,Car,North to South,49.7
02/05/2013,09:00 to 10:00,Car,South to North,49.7
02/05/2013,09:00 to 10:00,Car,South to North,49.9
03/05/2013,19:00 to 20:00,Car,South to North,49.9
02/05/2013,09:00 to 10:00,Car,South to North,50.0
03/05/2013,19:00 to 20:00,Car,North to South,50.0
01/05/2013,14:00 to 15:00,Car,North to South,50.1
03/05/2013,19:00 to 20:00,Car,North to South,50.1
01/05/2013,14:00 to 15:00,Car,South to North,50.4
02/05/2013,09:00 to 10:00,Van,South to North,50.4
03/05/2013,19:00 to 20:00,Car,South to North,50.4
03/05/2013,19:00 to 20:00,Car,South to North,50.4
03/05/2013,19:00 to 20:00,Car,South to North,50.5
01/05/2013,14:00 to 15:00,Lorry,South to North,50.6
02/05/2013,09:00 to 10:00,Car,South to North,50.6
03/05/2013,19:00 to 20:00,Car,South to North,51.1
03/05/2013,19:00 to 20:00,Motorbike,North to South,51.2
03/05/2013,19:00 to 20:00,Car,North to South,51.2
01/05/2013,14:00 to 15:00,Van,South to North,51.2
02/05/2013,09:00 to 10:00,Car,South to North,51.2
01/05/2013,14:00 to 15:00,Car,South to North,51.3
02/05/2013,09:00 to 10:00,Motorbike,South to North,51.5
01/05/2013,14:00 to 15:00,Lorry,North to South,51.5
01/05/2013,14:00 to 15:00,Car,South to North,52.0
02/05/2013,09:00 to 10:00,Car,South to North,52.0
01/05/2013,14:00 to 15:00,Car,South to North,52.1
03/05/2013,19:00 to 20:00,Car,North to South,52.2
01/05/2013,14:00 to 15:00,Car,North to South,52.3
03/05/2013,19:00 to 20:00,Car,North to South,52.3
03/05/2013,19:00 to 20:00,Car,North to South,52.5
03/05/2013,19:00 to 20:00,Car,South to North,52.5
02/05/2013,09:00 to 10:00,Car,South to North,52.9
02/05/2013,09:00 to 10:00,Van,North to South,53.1
03/05/2013,19:00 to 20:00,Car,South to North,53.2
03/05/2013,19:00 to 20:00,Car,North to South,53.5
01/05/2013,14:00 to 15:00,Car,South to North,53.7
